MM.MXN.TIIE.28D.MEX06,11.24500000
Swap.12W.MXN.TIIE.28D/28D.MEX06,11.20032500
Swap.24W.MXN.TIIE.28D/28D.MEX06,11.10500000
Swap.36W.MXN.TIIE.28D/28D.MEX06,11.00525000
Swap.52W.MXN.TIIE.28D/28D.MEX06,10.84075000
Swap.104W.MXN.TIIE.28D/28D.MEX06,10.35250000
Swap.156W.MXN.TIIE.28D/28D.MEX06,9.98000000
Swap.208W.MXN.TIIE.28D/28D.MEX06,9.76875000
Swap.260W.MXN.TIIE.28D/28D.MEX06,9.64890000
Swap.364W.MXN.TIIE.28D/28D.MEX06,9.53737500
Swap.520W.MXN.TIIE.28D/28D.MEX06,9.51300000
Swap.182M.MXN.TIIE.28D/28D.MEX06,9.56300000
Swap.1040W.MXN.TIIE.28D/28D.MEX06,9.56100000
Swap.364M.MXN.TIIE.28D/28D.MEX06,9.51925000
FX.USD.MXN.ON,20.000000000000
FX.USD.MXN.TN,42.000000000000
FX.USD.MXN,18.280450000000
FX.USD.MXN.1W,185.500000000000
FX.USD.MXN.1M,875.500000000000
FX.USD.MXN.2M,1766.000000000000
FX.USD.MXN.3M,2701.500000000000
FX.USD.MXN.6M,5347.500000000000
FX.USD.MXN.9M,8010.000000000000
FX.USD.MXN.1Y,10702.000000000000
Swap.104W.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.27000000
Swap.156W.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.29500000
Swap.208W.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.33200000
Swap.260W.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.34500000
Swap.364W.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.36500000
Swap.520W.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.39300000
Swap.182M.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.35590000
Swap.1040W.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.27000000
Swap.364M.MXN.TIIE.28D/USD.SOFR.1D.SOFR,-0.26700000
Future.MXN.CME.CME FTIIE EOM.JUL.24,88.950000
Future.MXN.CME.CME FTIIE EOM.AUG.24,89.135100
Future.MXN.CME.CME FTIIE EOM.SEP.24,89.160400
Future.MXN.CME.CME FTIIE EOM.OCT.24,89.220700
Swap.24W.MXN.FTIIE.1D/28D.BANXICO,10.88210400
Swap.36W.MXN.FTIIE.1D/28D.BANXICO,10.80623000
Swap.52W.MXN.FTIIE.1D/28D.BANXICO,10.66329100
Swap.104W.MXN.FTIIE.1D/28D.BANXICO,10.10522300
Swap.156W.MXN.FTIIE.1D/28D.BANXICO,9.72043700
Swap.208W.MXN.FTIIE.1D/28D.BANXICO,9.52020000
Swap.260W.MXN.FTIIE.1D/28D.BANXICO,9.40500000
Swap.364W.MXN.FTIIE.1D/28D.BANXICO,9.28461000
Swap.520W.MXN.FTIIE.1D/28D.BANXICO,9.25908600
Swap.182M.MXN.FTIIE.1D/28D.BANXICO,9.30950000
Swap.1040W.MXN.FTIIE.1D/28D.BANXICO,9.30600000
Swap.364M.MXN.FTIIE.1D/28D.BANXICO,9.26533600
