*F,TIIE28 IRS,240703,1,11.204738347724
*F,TIIE28 IRS,240704,2,11.206482044419
*F,TIIE28 IRS,240705,3,11.208208499865
*F,TIIE28 IRS,240706,4,11.209545560184
*F,TIIE28 IRS,240707,5,11.211421056951
*F,TIIE28 IRS,240708,6,11.213284255180
*F,TIIE28 IRS,240709,7,11.214941582037
*F,TIIE28 IRS,240710,8,11.216581585796
*F,TIIE28 IRS,240711,9,11.218204250053
*F,TIIE28 IRS,240712,10,11.219809558400
*F,TIIE28 IRS,240713,11,11.221248207908
*F,TIIE28 IRS,240714,12,11.222881320584
*F,TIIE28 IRS,240715,13,11.224521183739
*F,TIIE28 IRS,240716,14,11.226056904162
*F,TIIE28 IRS,240717,15,11.227575186488
*F,TIIE28 IRS,240718,16,11.229076014255
*F,TIIE28 IRS,240719,17,11.230559370992
*F,TIIE28 IRS,240720,18,11.231925476002
*F,TIIE28 IRS,240721,19,11.233413685205
*F,TIIE28 IRS,240722,20,11.234904450170
*F,TIIE28 IRS,240723,21,11.236317757898
*F,TIIE28 IRS,240724,22,11.237713512112
*F,TIIE28 IRS,240725,23,11.239091696294
*F,TIIE28 IRS,240726,24,11.240452293915
*F,TIIE28 IRS,240727,25,11.241717314025
*F,TIIE28 IRS,240728,26,11.243073112719
*F,TIIE28 IRS,240729,27,11.244428402027
*F,TIIE28 IRS,240730,28,11.245718487982
*F,TIIE28 IRS,240731,29,11.246990904630
*F,TIIE28 IRS,240801,30,11.248245805742
*F,TIIE28 IRS,240802,31,11.249483982899
*F,TIIE28 IRS,240803,32,11.250641776294
*F,TIIE28 IRS,240804,33,11.251873692625
*F,TIIE28 IRS,240805,34,11.253106179095
*F,TIIE28 IRS,240806,35,11.254285007197
*F,TIIE28 IRS,240807,36,11.255450467924
*F,TIIE28 IRS,240808,37,11.256603021571
*F,TIIE28 IRS,240809,38,11.257743079233
*F,TIIE28 IRS,240810,39,11.258816379741
*F,TIIE28 IRS,240811,40,11.259953274411
*F,TIIE28 IRS,240812,41,11.261091775215
*F,TIIE28 IRS,240813,42,11.262185177836
*F,TIIE28 IRS,240814,43,11.263267592749
*F,TIIE28 IRS,240815,44,11.264339240233
*F,TIIE28 IRS,240816,45,11.265400320353
*F,TIIE28 IRS,240817,46,11.266403260177
*F,TIIE28 IRS,240818,47,11.267461770374
*F,TIIE28 IRS,240819,48,11.268521898161
*F,TIIE28 IRS,240820,49,11.269542376451
*F,TIIE28 IRS,240821,50,11.270553052365
*F,TIIE28 IRS,240822,51,11.271554042297
*F,TIIE28 IRS,240823,52,11.272545453139
*F,TIIE28 IRS,240824,53,11.273484686815
*F,TIIE28 IRS,240825,54,11.274473274762
*F,TIIE28 IRS,240826,55,11.275463155600
*F,TIIE28 IRS,240827,56,11.276417158271
*F,TIIE28 IRS,240828,57,11.277362001884
*F,TIIE28 IRS,240829,58,11.278297752053
*F,TIIE28 IRS,240830,59,11.279224469455
*F,TIIE28 IRS,240831,60,11.280103392275
*F,TIIE28 IRS,240901,61,11.281026745420
*F,TIIE28 IRS,240902,62,11.281950966172
*F,TIIE28 IRS,240903,63,11.282842074161
*F,TIIE28 IRS,240904,64,11.283724391816
*F,TIIE28 IRS,240905,65,11.284597957573
*F,TIIE28 IRS,240906,66,11.285462807102
*F,TIIE28 IRS,240907,67,11.286283223636
*F,TIIE28 IRS,240908,68,11.287144086381
*F,TIIE28 IRS,240909,69,11.288005377753
*F,TIIE28 IRS,240910,70,11.288835670620
*F,TIIE28 IRS,240911,71,11.289657390754
*F,TIIE28 IRS,240912,72,11.290470560988
*F,TIIE28 IRS,240913,73,11.291275202511
*F,TIIE28 IRS,240914,74,11.292038072852
*F,TIIE28 IRS,240915,75,11.292838104443
*F,TIIE28 IRS,240916,76,11.293638144289
*F,TIIE28 IRS,240917,77,11.294408853650
*F,TIIE28 IRS,240918,78,11.295171119152
*F,TIIE28 IRS,240919,79,11.295924954158
*F,TIIE28 IRS,240920,80,11.296670371004
*F,TIIE28 IRS,240921,81,11.297376176818
*F,TIIE28 IRS,240922,82,11.298116390648
*F,TIIE28 IRS,240923,83,11.298856221798
*F,TIIE28 IRS,240924,84,11.299568070902
*F,TIIE28 IRS,240925,85,11.300271550156
*F,TIIE28 IRS,240926,86,11.300966728734
*F,TIIE28 IRS,240927,87,11.301653916918
*F,TIIE28 IRS,240928,88,11.302304454229
*F,TIIE28 IRS,240929,89,11.302987449966
*F,TIIE28 IRS,240930,90,11.303671027244
*F,TIIE28 IRS,241001,91,11.304329665896
*F,TIIE28 IRS,241002,92,11.304981946977
*F,TIIE28 IRS,241003,93,11.305628155878
*F,TIIE28 IRS,241004,94,11.306268565955
*F,TIIE28 IRS,241005,95,11.306876821420
*F,TIIE28 IRS,241006,96,11.307516241547
*F,TIIE28 IRS,241007,97,11.308157569320
*F,TIIE28 IRS,241008,98,11.308777298339
*F,TIIE28 IRS,241009,99,11.309392435645
*F,TIIE28 IRS,241010,100,11.310003194402
*F,TIIE28 IRS,241011,101,11.310609779431
*F,TIIE28 IRS,241012,102,11.311187840067
*F,TIIE28 IRS,241013,103,11.311795717546
*F,TIIE28 IRS,241014,104,11.312406423716
*F,TIIE28 IRS,241015,105,11.312998209098
*F,TIIE28 IRS,241016,106,11.313586733284
*F,TIIE28 IRS,241017,107,11.314172158866
*F,TIIE28 IRS,241018,108,11.314754642510
*F,TIIE28 IRS,241019,109,11.315311592045
*F,TIIE28 IRS,241020,110,11.315897021488
*F,TIIE28 IRS,241021,111,11.316485925188
*F,TIIE28 IRS,241022,112,11.317058098430
*F,TIIE28 IRS,241023,113,11.317628033191
*F,TIIE28 IRS,241024,114,11.318195855802
*F,TIIE28 IRS,241025,115,11.318761688292
*F,TIIE28 IRS,241026,116,11.319304492077
*F,TIIE28 IRS,241027,117,11.319874483984
*F,TIIE28 IRS,241028,118,11.320448404595
*F,TIIE28 IRS,241029,119,11.321007417108
*F,TIIE28 IRS,241030,120,11.321564991258
*F,TIIE28 IRS,241031,121,11.322121226832
*F,TIIE28 IRS,241101,122,11.322676220433
*F,TIIE28 IRS,241102,123,11.323210315273
*F,TIIE28 IRS,241103,124,11.323770368617
*F,TIIE28 IRS,241104,125,11.324334670291
*F,TIIE28 IRS,241105,126,11.324885602690
*F,TIIE28 IRS,241106,127,11.325435732649
*F,TIIE28 IRS,241107,128,11.325985140165
