Future.USD.CME.CME SR1 EOM.JUL.24,94.672500
Future.USD.CME.CME SR3 IMM.JUN.24,94.650000
Future.USD.CME.CME SR3 IMM.SEP.24,94.850540
Future.USD.CME.CME SR3 IMM.DEC.24,95.141670
Future.USD.CME.CME SR3 IMM.MAR.25,95.418460
Future.USD.CME.CME SR3 IMM.JUN.25,95.655990
Future.USD.CME.CME SR3 IMM.SEP.25,95.844370
Future.USD.CME.CME SR3 IMM.DEC.25,95.988710
Future.USD.CME.CME SR3 IMM.MAR.26,96.089130
Future.USD.CME.CME SR3 IMM.JUN.26,96.160160
Future.USD.CME.CME SR3 IMM.SEP.26,96.207210
Future.USD.CME.CME SR3 IMM.DEC.26,96.240330
Future.USD.CME.CME SR3 IMM.MAR.27,96.264590
Future.USD.CME.CME SR3 IMM.JUN.27,96.285850
Swap.4Y.USD.SOFR.1D/1Y.SOFR,4.20410000
Swap.5Y.USD.SOFR.1D/1Y.SOFR,4.12020000
Swap.7Y.USD.SOFR.1D/1Y.SOFR,4.04420000
Swap.10Y.USD.SOFR.1D/1Y.SOFR,4.01180000
Swap.12Y.USD.SOFR.1D/1Y.SOFR,4.01340000
Swap.15Y.USD.SOFR.1D/1Y.SOFR,4.01710000
Swap.20Y.USD.SOFR.1D/1Y.SOFR,3.98290000
Swap.25Y.USD.SOFR.1D/1Y.SOFR,3.89110000
Swap.30Y.USD.SOFR.1D/1Y.SOFR,3.79440000
Swap.40Y.USD.SOFR.1D/1Y.SOFR,3.58000000
Swap.50Y.USD.SOFR.1D/1Y.SOFR,3.36300000
MM.USD.BSBY.3M,5.42533000
Future.USD.CME.CME BSBY3M.SEP.24,94.750540
Future.USD.CME.CME BSBY3M.DEC.24,95.011670
Future.USD.CME.CME BSBY3M.MAR.25,95.288460
Future.USD.CME.CME BSBY3M.JUN.25,95.525990
Future.USD.CME.CME BSBY3M.SEP.25,95.714370
Future.USD.CME.CME BSBY3M.DEC.25,95.858710
Future.USD.CME.CME BSBY3M.MAR.26,95.959130
Future.USD.CME.CME BSBY3M.JUN.26,96.030160
Swap.USD.3Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.4Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.5Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.7Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.10Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.12Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.15Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.20Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.25Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.30Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.40Y.SOFR.1D/BSBY.3M,0.12878000
Swap.USD.50Y.SOFR.1D/BSBY.3M,0.12878000
MM.USD.BSBY.1M,5.39433000
Swap.USD.3M.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.6M.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.9M.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.1Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.18M.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.2Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.3Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.4Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.5Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.7Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.10Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.12Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.15Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.20Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.25Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.30Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.40Y.SOFR.1D/BSBY.1M,0.03403000
Swap.USD.50Y.SOFR.1D/BSBY.1M,0.03403000
Swap.1M.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,5.33700000
Swap.2M.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,5.34008800
Swap.3M.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,5.31738500
Swap.4M.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,5.29596500
Swap.5M.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,5.27024500
Swap.6M.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,5.23538500
Swap.9M.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,5.12338500
Swap.1Y.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,5.01233300
Swap.18M.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,4.74091000
Swap.2Y.USD.FEDFUNDS.1D/1Y.FEDFUNDS1,4.56813800
Swap.USD.3Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.03383800
Swap.USD.4Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.03883800
Swap.USD.5Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.04267500
Swap.USD.7Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.04616300
Swap.USD.10Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.04918800
Swap.USD.12Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.05267500
Swap.USD.15Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.05500000
Swap.USD.20Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.05767500
Swap.USD.25Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.05918800
Swap.USD.30Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.06035000
Swap.USD.40Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.06105000
Swap.USD.50Y.FEDFUNDS.1D/SOFR.1D.SOFR,-0.06221300
